Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d29&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,36;2,05
De 10 a 14 anys;5;8;13;5,46;3,33
De 15 a 19 anys;10;7;17;7,14;4,36
De 20 a 24 anys;12;8;20;8,40;5,13
De 25 a 29 anys;4;7;11;4,62;2,82
De 30 a 34 anys;11;5;16;6,72;4,10
De 35 a 39 anys;5;8;13;5,46;3,33
De 40 a 44 anys;7;9;16;6,72;4,10
De 45 a 49 anys;4;5;9;3,78;2,31
De 50 a 54 anys;7;7;14;5,88;3,59
De 55 a 59 anys;14;10;24;10,08;6,15
De 60 a 64 anys;6;9;15;6,30;3,85
De 65 a 69 anys;7;6;13;5,46;3,33
De 70 a 74 anys;9;5;14;5,88;3,59
De 75 a 79 anys;..;..;6;2,52;1,54
De 80 a 84 anys;..;..;..;..;..
85 o més anys;9;15;24;10,08;6,15
Total;117;121;238;100,00;61,03
%;49,16;50,84;100,00;;

