Població resident a l'estranger per països. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d12&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,67,23.10,0.24
Colombia,47,16.21,0.84
Ecuador,46,15.86,0.51
Uruguay,30,10.34,0.83
Chile,26,8.97,0.29
Peru,24,8.28,0.50
Brazil,23,7.93,0.20
Venezuela,20,6.90,0.17
Bolivia,7,2.41,0.26
Total subcontinent,290,100.00,..

