Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d02&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3177;63,34;6,61
Alemania;536;10,69;1,90
Suiza;430;8,57;2,57
Bélgica;266;5,30;2,22
Reino Unido;216;4,31;0,81
Andorra;131;2,61;0,82
Países Bajos;69;1,38;1,23
Italia;53;1,06;0,96
Austria;23;0,46;1,87
Suecia;22;0,44;1,06
Dinamarca;15;0,30;1,12
Irlanda;12;0,24;0,77
Portugal;12;0,24;1,03
República Checa;11;0,22;3,50
Noruega;10;0,20;0,82
Polonia;9;0,18;2,73
Luxemburgo;7;0,14;0,82
Resta de països;17;0,34;..
Total continent;5016;100,00;..

