Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;560;557;1117;9,79;0,34
De 5 a 9 anys;688;684;1372;12,02;0,41
De 10 a 14 anys;816;798;1614;14,15;0,49
De 15 a 19 anys;601;615;1216;10,66;0,37
De 20 a 24 anys;370;358;728;6,38;0,22
De 25 a 29 anys;232;281;513;4,50;0,15
De 30 a 34 anys;199;284;483;4,23;0,15
De 35 a 39 anys;249;347;596;5,22;0,18
De 40 a 44 anys;349;331;680;5,96;0,21
De 45 a 49 anys;459;267;726;6,36;0,22
De 50 a 54 anys;522;236;758;6,64;0,23
De 55 a 59 anys;428;187;615;5,39;0,19
De 60 a 64 anys;289;111;400;3,51;0,12
De 65 a 69 anys;146;76;222;1,95;0,07
De 70 a 74 anys;65;54;119;1,04;0,04
De 75 a 79 anys;37;30;67;0,59;0,02
De 80 a 84 anys;32;30;62;0,54;0,02
85 o més anys;59;63;122;1,07;0,04
Total;6101;5309;11410;100,00;3,45
%;53,47;46,53;100,00;;

