Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d32&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;206;33,28;-49;-19,22
2023;669;255;38,12;-2;-0,78
2022;651;257;39,48;-3;-1,15
2021;620;260;41,94;-5;-1,89
2020;607;265;43,66;9;3,52
2019;581;256;44,06;8;3,23
2018;540;248;45,93;3;1,22
2017;516;245;47,48;13;5,60
2016;466;232;49,79;14;6,42
2015;413;218;52,78;12;5,83
2014;365;206;56,44;22;11,96
2013;334;184;55,09;18;10,84
2012;301;166;55,15;16;10,67
2011;283;150;53,00;13;9,49
2010;270;137;50,74;15;12,30
2009;248;122;49,19;..;..

