Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d06
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;835;21,28;1,48
Bèlgica;458;11,67;3,24
Alemanya;426;10,86;1,31
Argentina;380;9,69;1,16
Regne Unit;222;5,66;0,63
Estats Units, els;189;4,82;0,69
Andorra;176;4,49;1,06
Xile;173;4,41;1,71
Mèxic;88;2,24;0,43
Suïssa;86;2,19;0,46
Itàlia;84;2,14;1,37
Països Baixos;57;1,45;0,90
República Dominicana;54;1,38;1,10
Brasil;48;1,22;0,36
Colòmbia;46;1,17;0,58
Equador;40;1,02;0,40
Bolívia;36;0,92;0,94
Cuba;34;0,87;1,11
Emirats Àrabs Units, els;33;0,84;2,44
Suècia;31;0,79;1,24
Austràlia;30;0,76;0,82
Marroc, el;28;0,71;1,88
Noruega;26;0,66;1,66
Perú;26;0,66;0,47
Uruguai;26;0,66;0,60
Irlanda;24;0,61;1,30
Veneçuela;23;0,59;0,30
Costa Rica;21;0,54;0,87
Portugal;20;0,51;1,39
Canadà;20;0,51;0,59
Dinamarca;16;0,41;0,93
Guatemala;16;0,41;1,05
Àustria;15;0,38;1,05
Xina;14;0,36;1,39
Finlàndia;13;0,33;2,01
Luxemburg;13;0,33;1,12
Hondures;11;0,28;1,95
Paraguai;10;0,25;0,58
Panamà;9;0,23;0,50
Japó;7;0,18;0,84
Tailàndia;5;0,13;1,26
Polònia;4;0,10;0,98
Tunísia;4;0,10;3,54
Pakistan;4;0,10;0,28
Singapur;4;0,10;0,77
Resta de països;38;0,97;..
Total;3923;100,00;..

