Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;5;14;2,74;0,05
De 5 a 9 anys;8;8;16;3,13;0,06
De 10 a 14 anys;9;13;22;4,31;0,08
De 15 a 19 anys;15;11;26;5,09;0,10
De 20 a 24 anys;18;17;35;6,85;0,13
De 25 a 29 anys;12;34;46;9,00;0,17
De 30 a 34 anys;22;38;60;11,74;0,22
De 35 a 39 anys;28;25;53;10,37;0,20
De 40 a 44 anys;21;20;41;8,02;0,15
De 45 a 49 anys;22;26;48;9,39;0,18
De 50 a 54 anys;17;23;40;7,83;0,15
De 55 a 59 anys;19;18;37;7,24;0,14
De 60 a 64 anys;7;7;14;2,74;0,05
De 65 a 69 anys;..;..;7;1,37;0,03
De 70 a 74 anys;6;4;10;1,96;0,04
De 75 a 79 anys;10;7;17;3,33;0,06
De 80 a 84 anys;5;6;11;2,15;0,04
85 o més anys;9;5;14;2,74;0,05
Total;238;273;511;100,00;1,90
%;46,58;53,42;100,00;;

