Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d32&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;98;39,52;0,33
Estats Units, els;32;12,90;0,16
Bolívia;26;10,48;0,77
Mèxic;15;6,05;0,09
Cuba;12;4,84;0,43
Colòmbia;10;4,03;0,15
Brasil;9;3,63;0,07
Equador;9;3,63;0,09
Uruguai;8;3,23;0,21
Veneçuela;7;2,82;0,07
Canadà;6;2,42;0,24
Perú;6;2,42;0,11
República Dominicana;5;2,02;0,13
Resta de països;5;2,02;..
Total continent;248;100,00;..

