Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d39&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,94;1,58
De 5 a 9 anys;6;4;10;4,85;3,95
De 10 a 14 anys;..;..;7;3,40;2,77
De 15 a 19 anys;..;..;7;3,40;2,77
De 20 a 24 anys;..;..;9;4,37;3,56
De 25 a 29 anys;8;5;13;6,31;5,14
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;6;7;13;6,31;5,14
De 40 a 44 anys;..;..;5;2,43;1,98
De 45 a 49 anys;8;10;18;8,74;7,11
De 50 a 54 anys;9;7;16;7,77;6,32
De 55 a 59 anys;10;8;18;8,74;7,11
De 60 a 64 anys;4;7;11;5,34;4,35
De 65 a 69 anys;9;9;18;8,74;7,11
De 70 a 74 anys;4;8;12;5,83;4,74
De 75 a 79 anys;12;9;21;10,19;8,30
De 80 a 84 anys;..;..;13;6,31;5,14
85 o més anys;..;..;8;3,88;3,16
Total;108;98;206;100,00;81,42
%;52,43;47,57;100,00;;

