Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,29,52,11.53,0.03
De 5 a 9 anys,23,12,35,7.76,0.02
De 10 a 14 anys,16,13,29,6.43,0.02
De 15 a 19 anys,11,14,25,5.54,0.02
De 20 a 24 anys,16,17,33,7.32,0.02
De 25 a 29 anys,17,21,38,8.43,0.03
De 30 a 34 anys,17,23,40,8.87,0.03
De 35 a 39 anys,17,23,40,8.87,0.03
De 40 a 44 anys,31,27,58,12.86,0.04
De 45 a 49 anys,15,12,27,5.99,0.02
De 50 a 54 anys,14,22,36,7.98,0.02
De 55 a 59 anys,4,11,15,3.33,<0.01
De 60 a 64 anys,..,..,10,2.22,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,1.11,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,213,238,451,100.00,0.30
%,47.23,52.77,100.00,,

