Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;7,55;0,02
De 5 a 9 anys;16;14;30;9,06;0,03
De 10 a 14 anys;16;12;28;8,46;0,02
De 15 a 19 anys;10;6;16;4,83;0,01
De 20 a 24 anys;6;8;14;4,23;0,01
De 25 a 29 anys;4;10;14;4,23;0,01
De 30 a 34 anys;15;16;31;9,37;0,03
De 35 a 39 anys;15;20;35;10,57;0,03
De 40 a 44 anys;15;16;31;9,37;0,03
De 45 a 49 anys;12;10;22;6,65;0,02
De 50 a 54 anys;12;8;20;6,04;0,02
De 55 a 59 anys;11;12;23;6,95;0,02
De 60 a 64 anys;10;4;14;4,23;0,01
De 65 a 69 anys;4;6;10;3,02;<0,01
De 70 a 74 anys;..;..;8;2,42;<0,01
De 75 a 79 anys;..;..;5;1,51;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;170;161;331;100,00;0,29
%;51,36;48,64;100,00;;

