Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;14660;24,10;34,13
Reino Unido;11680;19,20;53,49
Alemania;9164;15,06;36,27
Suiza;7328;12,04;47,08
Andorra;4269;7,02;27,73
Italia;2831;4,65;53,46
Bélgica;2730;4,49;25,28
Países Bajos;2137;3,51;42,53
Turquía;1055;1,73;93,36
Suecia;893;1,47;51,59
Portugal;585;0,96;56,91
Dinamarca;584;0,96;52,14
Irlanda;577;0,95;41,84
Noruega;526;0,86;51,02
Austria;511;0,84;50,00
Luxemburgo;378;0,62;50,94
Finlandia;192;0,32;42,95
Polonia;117;0,19;43,66
Grecia;102;0,17;52,04
Russia;93;0,15;46,73
República Checa;90;0,15;33,96
Hungría;41;0,07;35,65
Mónaco;38;0,06;79,17
Islandia;30;0,05;50,85
Rumanía;30;0,05;30,93
Eslovaquia;30;0,05;46,15
Malta;24;0,04;35,29
Letonia;23;0,04;76,67
Serbia;20;0,03;47,62
Chipre;18;0,03;40,91
Bulgaria;17;0,03;32,69
Eslovenia;17;0,03;43,59
Croacia;15;0,02;46,88
Estonia;8;0,01;28,57
Lituania;6;<0,01;16,67
Liechtenstein;4;<0,01;66,67
Ucrania;4;<0,01;21,05
Bosnia y Herzegovina;4;<0,01;57,14
Resta de països;8;0,01;..
Total continent;60839;100,00;..

