Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d21&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Premià de Mar,958,147,30.69,15.34
Mataró,3887,98,20.46,2.52
Pineda de Mar,849,65,13.57,7.66
Calella,953,60,12.53,6.30
Malgrat de Mar,521,23,4.80,4.41
Arenys de Mar,557,12,2.51,2.15
Vilassar de Mar,509,12,2.51,2.36
Premià de Dalt,241,11,2.30,4.56
Palafolls,133,7,1.46,5.26
Canet de Mar,500,6,1.25,1.20
Tordera,248,6,1.25,2.42
"Masnou, el",616,5,1.04,0.81
Sant Pol de Mar,206,5,1.04,2.43
Montgat,269,4,0.84,1.49
Santa Susanna,51,4,0.84,7.84
Resta de municipis,2028,14,2.92,0.00
Maresme,12526,479,100.00,3.82

