Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d12&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,42,52,94,6.38
De 5 a 9 anys,73,68,141,9.57
De 10 a 14 anys,43,50,93,6.31
De 15 a 19 anys,37,42,79,5.36
De 20 a 24 anys,41,39,80,5.43
De 25 a 29 anys,37,38,75,5.09
De 30 a 34 anys,44,52,96,6.52
De 35 a 39 anys,61,64,125,8.49
De 40 a 44 anys,68,66,134,9.10
De 45 a 49 anys,64,61,125,8.49
De 50 a 54 anys,49,33,82,5.57
De 55 a 59 anys,36,33,69,4.68
De 60 a 64 anys,32,32,64,4.34
De 65 a 69 anys,20,27,47,3.19
De 70 a 74 anys,13,29,42,2.85
De 75 a 79 anys,30,29,59,4.01
De 80 a 84 anys,13,21,34,2.31
85 o més anys,16,18,34,2.31
Total,719,754,1473,100.00
%,48.81,51.19,100.00,

