Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d37&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;96;48;44,04;50,00
Horta de Sant Joan;28;10;9,17;35,71
Fatarella, la;18;9;8,26;50,00
Batea;29;8;7,34;27,59
Arnes;21;8;7,34;38,10
Vilalba dels Arcs;14;7;6,42;50,00
Corbera d'Ebre;17;6;5,50;35,29
Pobla de Massaluca, la;12;5;4,59;41,67
Resta de municipis;31;8;7,34;0,00
Terra Alta;266;109;100,00;40,98

