Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d28
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;23;53;10,25;6,79
De 5 a 9 anys;31;32;63;12,19;8,08
De 10 a 14 anys;18;23;41;7,93;5,26
De 15 a 19 anys;16;22;38;7,35;4,87
De 20 a 24 anys;17;20;37;7,16;4,74
De 25 a 29 anys;25;31;56;10,83;7,18
De 30 a 34 anys;31;24;55;10,64;7,05
De 35 a 39 anys;12;8;20;3,87;2,56
De 40 a 44 anys;10;18;28;5,42;3,59
De 45 a 49 anys;13;17;30;5,80;3,85
De 50 a 54 anys;9;12;21;4,06;2,69
De 55 a 59 anys;10;8;18;3,48;2,31
De 60 a 64 anys;5;12;17;3,29;2,18
De 65 a 69 anys;7;7;14;2,71;1,79
De 70 a 74 anys;..;..;7;1,35;0,90
De 75 a 79 anys;..;..;5;0,97;0,64
De 80 a 84 anys;..;..;4;0,77;0,51
85 o més anys;6;4;10;1,93;1,28
Total;247;270;517;100,00;66,28
%;47,78;52,22;100,00;;

