Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d22&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,286,41.94,1.09
Germany,116,17.01,0.90
Switzerland,107,15.69,0.95
United Kingdom,50,7.33,0.55
Andorra,40,5.87,0.30
Belgium,30,4.40,0.51
Italy,24,3.52,0.56
Netherlands,9,1.32,0.29
Finland,5,0.73,2.08
Norway,5,0.73,1.02
Resta de països,10,147,..
Total continent,682,100.00,..

