Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1265;78;12,32;6,17
Esplugues de Llobregat;833;64;10,11;7,68
Sant Boi de Llobregat;926;61;9,64;6,59
Cornellà de Llobregat;1087;60;9,48;5,52
Prat de Llobregat, el;749;40;6,32;5,34
Gavà;692;32;5,06;4,62
Viladecans;633;31;4,90;4,90
Sant Just Desvern;421;31;4,90;7,36
Olesa de Montserrat;413;29;4,58;7,02
Sant Feliu de Llobregat;523;29;4,58;5,54
Martorell;615;27;4,27;4,39
Sant Joan Despí;329;23;3,63;6,99
Molins de Rei;415;19;3,00;4,58
Sant Andreu de la Barca;282;18;2,84;6,38
Esparreguera;337;12;1,90;3,56
Abrera;159;11;1,74;6,92
Vallirana;131;10;1,58;7,63
Sant Vicenç dels Horts;251;10;1,58;3,98
Corbera de Llobregat;139;8;1,26;5,76
Sant Esteve Sesrovires;74;7;1,11;9,46
Begues;99;6;0,95;6,06
Santa Coloma de Cervelló;85;6;0,95;7,06
Collbató;56;5;0,79;8,93
Pallejà;130;5;0,79;3,85
Cervelló;133;4;0,63;3,01
Resta de municipis;185;7;1,11;0,00
Baix Llobregat;10962;633;100,00;5,77

