Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;18;40;4,81;0,29
De 5 a 9 anys;31;30;61;7,33;0,45
De 10 a 14 anys;25;17;42;5,05;0,31
De 15 a 19 anys;22;21;43;5,17;0,31
De 20 a 24 anys;22;24;46;5,53;0,34
De 25 a 29 anys;34;29;63;7,57;0,46
De 30 a 34 anys;37;36;73;8,77;0,53
De 35 a 39 anys;39;45;84;10,10;0,61
De 40 a 44 anys;43;36;79;9,50;0,58
De 45 a 49 anys;42;36;78;9,38;0,57
De 50 a 54 anys;38;22;60;7,21;0,44
De 55 a 59 anys;23;25;48;5,77;0,35
De 60 a 64 anys;13;12;25;3,00;0,18
De 65 a 69 anys;12;9;21;2,52;0,15
De 70 a 74 anys;9;9;18;2,16;0,13
De 75 a 79 anys;9;14;23;2,76;0,17
De 80 a 84 anys;6;13;19;2,28;0,14
85 o més anys;5;4;9;1,08;0,07
Total;432;400;832;100,00;6,08
%;51,92;48,08;100,00;;

