Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;8;14;6,03;<0,01
De 5 a 9 anys;6;12;18;7,76;<0,01
De 10 a 14 anys;12;12;24;10,34;0,01
De 15 a 19 anys;10;14;24;10,34;0,01
De 20 a 24 anys;8;12;20;8,62;0,01
De 25 a 29 anys;8;8;16;6,90;<0,01
De 30 a 34 anys;..;..;11;4,74;<0,01
De 35 a 39 anys;6;10;16;6,90;<0,01
De 40 a 44 anys;8;5;13;5,60;<0,01
De 45 a 49 anys;6;6;12;5,17;<0,01
De 50 a 54 anys;12;8;20;8,62;0,01
De 55 a 59 anys;..;..;10;4,31;<0,01
De 60 a 64 anys;..;..;11;4,74;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;3,02;<0,01
De 75 a 79 anys;..;..;4;1,72;<0,01
De 80 a 84 anys;..;..;5;2,16;<0,01
85 o més anys;..;..;5;2,16;<0,01
Total;121;111;232;100,00;0,12
%;52,16;47,84;100,00;;

