Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,589,180,47.00,30.56
Vila-rodona,53,32,8.36,60.38
Rodonyà,43,32,8.36,74.42
"Pla de Santa Maria, el",53,28,7.31,52.83
Alcover,152,27,7.05,17.76
Aiguamúrcia,25,16,4.18,64.00
"Riba, la",34,15,3.92,44.12
Alió,12,10,2.61,83.33
Bràfim,15,8,2.09,53.33
"Pont d'Armentera, el",17,7,1.83,41.18
Vilabella,24,6,1.57,25.00
Cabra del Camp,19,6,1.57,31.58
Vallmoll,24,4,1.04,16.67
Querol,20,4,1.04,20.00
Resta de municipis,35,8,2.09,0.00
Alt Camp,1115,383,100.00,34.35

