Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;21;40;4,34;0,19
De 5 a 9 anys;30;29;59;6,41;0,29
De 10 a 14 anys;41;32;73;7,93;0,35
De 15 a 19 anys;26;19;45;4,89;0,22
De 20 a 24 anys;48;35;83;9,01;0,40
De 25 a 29 anys;48;20;68;7,38;0,33
De 30 a 34 anys;31;37;68;7,38;0,33
De 35 a 39 anys;51;50;101;10,97;0,49
De 40 a 44 anys;45;53;98;10,64;0,47
De 45 a 49 anys;42;39;81;8,79;0,39
De 50 a 54 anys;34;23;57;6,19;0,28
De 55 a 59 anys;15;17;32;3,47;0,15
De 60 a 64 anys;14;9;23;2,50;0,11
De 65 a 69 anys;18;16;34;3,69;0,16
De 70 a 74 anys;6;5;11;1,19;0,05
De 75 a 79 anys;8;10;18;1,95;0,09
De 80 a 84 anys;6;6;12;1,30;0,06
85 o més anys;11;7;18;1,95;0,09
Total;493;428;921;100,00;4,45
%;53,53;46,47;100,00;;

