Població resident a l'estranger per països. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d40&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;73;40,11;12,90
Emiratos Arabes Unidos;22;12,09;10,53
Japón;16;8,79;6,40
Singapur;14;7,69;14,29
Tailandia;13;7,14;14,13
Israel;10;5,49;4,07
Filipinas;8;4,40;2,07
Jordania;7;3,85;12,07
Malaisia;5;2,75;11,36
Resta de països;14;7,69;..
Total continent;182;100,00;..

