Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,20,50,3.15,0.02
De 5 a 9 anys,34,41,75,4.73,0.04
De 10 a 14 anys,43,52,95,5.99,0.05
De 15 a 19 anys,68,61,129,8.13,0.06
De 20 a 24 anys,72,66,138,8.70,0.07
De 25 a 29 anys,34,39,73,4.60,0.04
De 30 a 34 anys,40,66,106,6.68,0.05
De 35 a 39 anys,51,50,101,6.36,0.05
De 40 a 44 anys,60,38,98,6.18,0.05
De 45 a 49 anys,63,43,106,6.68,0.05
De 50 a 54 anys,60,60,120,7.56,0.06
De 55 a 59 anys,74,61,135,8.51,0.07
De 60 a 64 anys,63,47,110,6.93,0.05
De 65 a 69 anys,45,49,94,5.92,0.05
De 70 a 74 anys,29,29,58,3.65,0.03
De 75 a 79 anys,13,12,25,1.58,0.01
De 80 a 84 anys,5,17,22,1.39,0.01
85 o més anys,28,24,52,3.28,0.03
Total,812,775,1587,100.00,0.79
%,51.17,48.83,100.00,,

