Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c2&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;3380;90;21,53;2,66
Blanes;962;74;17,70;7,69
Ripoll;235;34;8,13;14,47
Sant Feliu de Guíxols;590;25;5,98;4,24
Palafrugell;594;22;5,26;3,70
Lloret de Mar;613;22;5,26;3,59
Roses;726;18;4,31;2,48
Cadaqués;89;14;3,35;15,73
Figueres;1335;13;3,11;0,97
Sant Feliu de Pallerols;35;9;2,15;25,71
Begur;120;7;1,67;5,83
Llagostera;190;7;1,67;3,68
Olot;567;6;1,44;1,06
Palamós;524;6;1,44;1,15
Sant Joan de les Abadesses;75;6;1,44;8,00
Port de la Selva, el;133;5;1,20;3,76
Sant Pere Pescador;57;4;0,96;7,02
Escala, l';389;4;0,96;1,03
Calonge i Sant Antoni;289;4;0,96;1,38
Resta de municipis;5626;48;11,48;0,00
Comarques Gironines;16529;418;100,00;2,53

