Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d22&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;3,29;1,77
De 5 a 9 anys;8;8;16;3,51;1,88
De 10 a 14 anys;8;6;14;3,07;1,65
De 15 a 19 anys;8;7;15;3,29;1,77
De 20 a 24 anys;8;12;20;4,39;2,36
De 25 a 29 anys;11;15;26;5,70;3,06
De 30 a 34 anys;14;19;33;7,24;3,89
De 35 a 39 anys;12;16;28;6,14;3,30
De 40 a 44 anys;14;15;29;6,36;3,42
De 45 a 49 anys;20;17;37;8,11;4,36
De 50 a 54 anys;13;14;27;5,92;3,18
De 55 a 59 anys;15;13;28;6,14;3,30
De 60 a 64 anys;16;16;32;7,02;3,77
De 65 a 69 anys;17;13;30;6,58;3,53
De 70 a 74 anys;7;9;16;3,51;1,88
De 75 a 79 anys;9;19;28;6,14;3,30
De 80 a 84 anys;11;15;26;5,70;3,06
85 o més anys;16;20;36;7,89;4,24
Total;216;240;456;100,00;53,71
%;47,37;52,63;100,00;;

