Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,32,29.09,1.58
Torelló,442,13,11.82,2.94
Manlleu,1211,12,10.91,0.99
"Esquirol, l'",35,7,6.36,20.00
Tona,157,5,4.55,3.18
Sant Boi de Lluçanès,49,5,4.55,10.20
Gurb,38,4,3.64,10.53
Rupit i Pruit,12,4,3.64,33.33
Centelles,115,4,3.64,3.48
Sant Quirze de Besora,35,4,3.64,11.43
Resta de municipis,911,20,18.18,0.00
Osona,5028,110,100.00,2.19

