Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d30&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;186;109;30,88;58,60
Móra d'Ebre;217;56;15,86;25,81
Riba-roja d'Ebre;53;36;10,20;67,92
Palma d'Ebre, la;40;32;9,07;80,00
Torre de l'Espanyol, la;48;26;7,37;54,17
Benissanet;48;26;7,37;54,17
Ascó;35;18;5,10;51,43
Móra la Nova;64;14;3,97;21,88
Tivissa;46;12;3,40;26,09
Ginestar;20;10;2,83;50,00
Rasquera;16;7;1,98;43,75
Garcia;12;5;1,42;41,67
Resta de municipis;34;..;..;..
Ribera d'Ebre;819;353;100,00;43,10

