Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c5&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;21;52;13,76;1,00
De 5 a 9 anys;23;24;47;12,43;0,91
De 10 a 14 anys;22;14;36;9,52;0,70
De 15 a 19 anys;6;9;15;3,97;0,29
De 20 a 24 anys;7;8;15;3,97;0,29
De 25 a 29 anys;5;7;12;3,17;0,23
De 30 a 34 anys;6;10;16;4,23;0,31
De 35 a 39 anys;11;7;18;4,76;0,35
De 40 a 44 anys;20;9;29;7,67;0,56
De 45 a 49 anys;24;11;35;9,26;0,68
De 50 a 54 anys;37;9;46;12,17;0,89
De 55 a 59 anys;17;7;24;6,35;0,46
De 60 a 64 anys;..;..;8;2,12;0,15
De 65 a 69 anys;..;..;6;1,59;0,12
De 70 a 74 anys;..;..;6;1,59;0,12
De 75 a 79 anys;..;..;4;1,06;0,08
De 80 a 84 anys;..;..;6;1,59;0,12
85 o més anys;..;..;..;..;..
Total;224;154;378;100,00;7,30
%;59,26;40,74;100,00;;

