Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d30&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,186,86,35.83,46.24
Móra d'Ebre,217,45,18.75,20.74
"Torre de l'Espanyol, la",48,24,10.00,50.00
Riba-roja d'Ebre,53,17,7.08,32.08
Ascó,35,17,7.08,48.57
Ginestar,20,10,4.17,50.00
Benissanet,48,9,3.75,18.75
Tivissa,46,8,3.33,17.39
Rasquera,16,7,2.92,43.75
Móra la Nova,64,6,2.50,9.38
"Palma d'Ebre, la",40,5,2.08,12.50
Garcia,12,5,2.08,41.67
Resta de municipis,34,..,..,..
Ribera d'Ebre,819,240,100.00,29.30

