Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d03&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1116;474;51,80;42,47
Sant Sadurní d'Anoia;208;91;9,95;43,75
Santa Margarida i els Monjos;151;89;9,73;58,94
Gelida;123;53;5,79;43,09
Sant Pere de Riudebitlles;44;22;2,40;50,00
Avinyonet del Penedès;26;17;1,86;65,38
Subirats;48;17;1,86;35,42
Sant Martí Sarroca;34;14;1,53;41,18
Sant Quintí de Mediona;65;14;1,53;21,54
Granada, la;31;13;1,42;41,94
Vilobí del Penedès;26;12;1,31;46,15
Torrelles de Foix;16;12;1,31;75,00
Font-rubí;26;11;1,20;42,31
Castellví de la Marca;32;10;1,09;31,25
Olèrdola;28;10;1,09;35,71
Sant Llorenç d'Hortons;28;8;0,87;28,57
Olesa de Bonesvalls;22;7;0,77;31,82
Pla del Penedès, el;20;7;0,77;35,00
Pontons;13;6;0,66;46,15
Cabanyes, les;9;6;0,66;66,67
Torrelavit;27;6;0,66;22,22
Mediona;35;5;0,55;14,29
Castellet i la Gornal;14;4;0,44;28,57
Sant Cugat Sesgarrigues;20;4;0,44;20,00
Resta de municipis;12;..;..;..
Alt Penedès;2174;915;100,00;42,09

