Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,23;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;5,63;0,06
De 20 a 24 anys;..;..;4;2,82;0,03
De 25 a 29 anys;..;..;10;7,04;0,07
De 30 a 34 anys;8;9;17;11,97;0,13
De 35 a 39 anys;8;8;16;11,27;0,12
De 40 a 44 anys;7;5;12;8,45;0,09
De 45 a 49 anys;12;10;22;15,49;0,16
De 50 a 54 anys;..;..;10;7,04;0,07
De 55 a 59 anys;..;..;8;5,63;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;5,63;0,06
De 75 a 79 anys;..;..;8;5,63;0,06
De 80 a 84 anys;..;..;4;2,82;0,03
85 o més anys;..;..;..;..;..
Total;67;75;142;100,00;1,06
%;47,18;52,82;100,00;;

