Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d22&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;333;105;44,12;31,53
Ulldecona;81;48;20,17;59,26
Sénia, la;60;24;10,08;40,00
Alcanar;121;24;10,08;19,83
Ràpita, la;180;21;8,82;11,67
Masdenverge;9;7;2,94;77,78
Santa Bàrbara;27;5;2,10;18,52
Godall;35;4;1,68;11,43
Resta de municipis;43;..;..;..
Montsià;889;238;100,00;26,77

