Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d03&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1462;665;55,14;45,49
Santa Margarida i els Monjos;198;116;9,62;58,59
Sant Sadurní d'Anoia;265;112;9,29;42,26
Gelida;161;68;5,64;42,24
Subirats;61;23;1,91;37,70
Avinyonet del Penedès;34;22;1,82;64,71
Sant Pere de Riudebitlles;45;21;1,74;46,67
Granada, la;44;20;1,66;45,45
Torrelles de Foix;28;19;1,58;67,86
Sant Llorenç d'Hortons;40;18;1,49;45,00
Sant Martí Sarroca;50;17;1,41;34,00
Vilobí del Penedès;31;13;1,08;41,94
Sant Quintí de Mediona;76;12;1,00;15,79
Olèrdola;45;11;0,91;24,44
Font-rubí;26;9;0,75;34,62
Torrelavit;43;9;0,75;20,93
Pla del Penedès, el;26;9;0,75;34,62
Castellví de la Marca;32;8;0,66;25,00
Olesa de Bonesvalls;34;7;0,58;20,59
Mediona;53;7;0,58;13,21
Pontons;15;6;0,50;40,00
Sant Cugat Sesgarrigues;15;6;0,50;40,00
Resta de municipis;41;8;0,66;0,00
Alt Penedès;2825;1206;100,00;42,69

