Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1568;24,36;4,78
Estats Units, els;1121;17,41;4,12
Mèxic;673;10,45;3,27
Brasil;417;6,48;3,12
Colòmbia;384;5,96;4,82
Xile;319;4,95;3,15
Cuba;274;4,26;8,98
Uruguai;214;3,32;4,92
Equador;210;3,26;2,08
Veneçuela;201;3,12;2,64
República Dominicana;184;2,86;3,75
Canadà;147;2,28;4,34
Perú;134;2,08;2,40
Costa Rica;133;2,07;5,51
El Salvador;112;1,74;11,32
Paraguai;91;1,41;5,26
Guatemala;81;1,26;5,31
Bolívia;80;1,24;2,09
Panamà;65;1,01;3,61
Hondures;20;0,31;3,55
Nicaragua;5;0,08;2,07
Resta de països;5;0,08;..
Total continent;6438;100,00;..

