Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;114;118;232;8,34;0,09
De 5 a 9 anys;132;124;256;9,21;0,10
De 10 a 14 anys;138;131;269;9,67;0,11
De 15 a 19 anys;97;91;188;6,76;0,07
De 20 a 24 anys;81;55;136;4,89;0,05
De 25 a 29 anys;83;94;177;6,36;0,07
De 30 a 34 anys;123;115;238;8,56;0,09
De 35 a 39 anys;138;107;245;8,81;0,10
De 40 a 44 anys;153;137;290;10,43;0,11
De 45 a 49 anys;148;92;240;8,63;0,09
De 50 a 54 anys;90;55;145;5,21;0,06
De 55 a 59 anys;70;41;111;3,99;0,04
De 60 a 64 anys;42;35;77;2,77;0,03
De 65 a 69 anys;34;24;58;2,09;0,02
De 70 a 74 anys;41;18;59;2,12;0,02
De 75 a 79 anys;17;11;28;1,01;0,01
De 80 a 84 anys;10;6;16;0,58;<0,01
85 o més anys;8;8;16;0,58;<0,01
Total;1519;1262;2781;100,00;1,09
%;54,62;45,38;100,00;;

