Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d16&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;209;74;32,60;35,41
Santa Coloma de Queralt;65;37;16,30;56,92
Espluga de Francolí, l';81;31;13,66;38,27
Solivella;45;26;11,45;57,78
Sarral;100;22;9,69;22,00
Blancafort;59;12;5,29;20,34
Vimbodí i Poblet;17;9;3,96;52,94
Vilaverd;37;5;2,20;13,51
Resta de municipis;90;11;4,85;0,00
Conca de Barberà;703;227;100,00;32,29

