Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;1,44;0,16
De 5 a 9 anys;14;17;31;5,57;0,60
De 10 a 14 anys;21;22;43;7,72;0,83
De 15 a 19 anys;26;16;42;7,54;0,82
De 20 a 24 anys;15;22;37;6,64;0,72
De 25 a 29 anys;16;18;34;6,10;0,66
De 30 a 34 anys;16;10;26;4,67;0,50
De 35 a 39 anys;29;12;41;7,36;0,80
De 40 a 44 anys;18;18;36;6,46;0,70
De 45 a 49 anys;19;13;32;5,75;0,62
De 50 a 54 anys;21;22;43;7,72;0,83
De 55 a 59 anys;19;16;35;6,28;0,68
De 60 a 64 anys;15;14;29;5,21;0,56
De 65 a 69 anys;10;12;22;3,95;0,43
De 70 a 74 anys;15;8;23;4,13;0,45
De 75 a 79 anys;5;7;12;2,15;0,23
De 80 a 84 anys;9;7;16;2,87;0,31
85 o més anys;22;25;47;8,44;0,91
Total;297;260;557;100,00;10,82
%;53,32;46,68;100,00;;

