Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d06&t=2013
Categoria,Population residing abroad,% vert.
Igualada,846,47.39
Vilanova del Camí,106,5.94
Capellades,101,5.66
Santa Margarida de Montbui,99,5.55
Piera,86,4.82
Carme,59,3.31
Calaf,54,3.03
"Bruc, el",48,2.69
Masquefa,44,2.46
Sant Martí de Tous,33,1.85
"Llacuna, la",33,1.85
"Torre de Claramunt, la",30,1.68
Argençola,26,1.46
Òdena,26,1.46
"Pobla de Claramunt, la",25,1.40
"Hostalets de Pierola, els",19,1.06
Castellolí,19,1.06
Vallbona d'Anoia,16,0.90
Sant Martí Sesgueioles,15,0.84
Veciana,13,0.73
Calonge de Segarra,11,0.62
Jorba,11,0.62
Orpí,11,0.62
Cabrera d'Anoia,8,0.45
Sant Pere Sallavinera,7,0.39
Montmaneu,7,0.39
Santa Maria de Miralles,7,0.39
"Prats de Rei, els",5,0.28
Rubió,5,0.28
Bellprat,5,0.28
Castellfollit de Riubregós,4,0.22
Copons,4,0.22
Resta de municipis,..,..
Anoia,1785,100.00

