Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d501&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;4;0,24;0,62
Alt Empordà;3470;20;1,19;0,58
Alt Penedès;1056;4;0,24;0,38
Alt Urgell;3833;..;..;..
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;..;..;..
Aran;253;0;0,00;0,00
Bages;3064;53;3,17;1,73
Baix Camp;2712;11;0,66;0,41
Baix Ebre;1423;7;0,42;0,49
Baix Empordà;2270;6;0,36;0,26
Baix Llobregat;6587;94;5,62;1,43
Baix Penedès;1186;..;..;..
Barcelonès;97358;956;57,11;0,98
Berguedà;586;4;0,24;0,68
Cerdanya;548;6;0,36;1,09
Conca de Barberà;484;4;0,24;0,83
Garraf;2098;17;1,02;0,81
Garrigues;381;..;..;..
Garrotxa;579;..;..;..
Gironès;3116;29;1,73;0,93
Lluçanès;0;0;0,00;?
Maresme;5904;38;2,27;0,64
Moianès;212;..;..;..
Montsià;849;..;..;..
Noguera;1572;4;0,24;0,25
Osona;1507;21;1,25;1,39
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;..;..;..
Pla d'Urgell;533;..;..;..
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;..;..;..
Ripollès;452;6;0,36;1,33
Segarra;283;4;0,24;1,41
Segrià;3836;30;1,79;0,78
Selva;1913;14;0,84;0,73
Solsonès;189;0;0,00;0,00
Tarragonès;4279;24;1,43;0,56
Terra Alta;214;..;..;..
Urgell;613;..;..;..
Vallès Occidental;10235;246;14,70;2,40
Vallès Oriental;2851;50;2,99;1,75
Total;170909;1674;100,00;0,98

