Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;5,00;0,66
De 5 a 9 anys;4;7;11;6,11;0,80
De 10 a 14 anys;8;6;14;7,78;1,02
De 15 a 19 anys;..;..;6;3,33;0,44
De 20 a 24 anys;..;..;7;3,89;0,51
De 25 a 29 anys;8;6;14;7,78;1,02
De 30 a 34 anys;8;13;21;11,67;1,53
De 35 a 39 anys;15;10;25;13,89;1,82
De 40 a 44 anys;6;4;10;5,56;0,73
De 45 a 49 anys;11;5;16;8,89;1,16
De 50 a 54 anys;..;..;7;3,89;0,51
De 55 a 59 anys;9;7;16;8,89;1,16
De 60 a 64 anys;..;..;9;5,00;0,66
De 65 a 69 anys;..;..;5;2,78;0,36
De 70 a 74 anys;..;..;5;2,78;0,36
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,22;0,29
Total;99;81;180;100,00;13,10
%;55,00;45,00;100,00;;

