Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c2&t=2023
Categoria,Population residing abroad,% vert.
Girona,6091,18.77
Figueres,2672,8.23
Salt,2079,6.41
Blanes,1793,5.53
Olot,1646,5.07
Lloret de Mar,1380,4.25
Palafrugell,1362,4.20
Roses,1225,3.78
Sant Feliu de Guíxols,1205,3.71
Palamós,929,2.86
"Bisbal d'Empordà, la",641,1.98
"Escala, l'",568,1.75
Banyoles,568,1.75
Torroella de Montgrí,506,1.56
Calonge i Sant Antoni,489,1.51
Castelló d'Empúries,460,1.42
"Castell d'Aro, Platja d'Aro i s'Agaró",447,1.38
Santa Coloma de Farners,443,1.37
Llagostera,421,1.30
Cassà de la Selva,388,1.20
Ripoll,379,1.17
"Jonquera, la",335,1.03
Llançà,275,0.85
Arbúcies,250,0.77
Tossa de Mar,220,0.68
Anglès,210,0.65
Santa Cristina d'Aro,199,0.61
Begur,174,0.54
Vidreres,168,0.52
Cadaqués,164,0.51
"Port de la Selva, el",150,0.46
Portbou,119,0.37
Sant Joan de les Abadesses,118,0.36
Sant Hilari Sacalm,116,0.36
Celrà,113,0.35
"Cellera de Ter, la",112,0.35
Sant Pere Pescador,109,0.34
Hostalric,103,0.32
Caldes de Malavella,103,0.32
Agullana,93,0.29
Camprodon,91,0.28
Vilajuïga,88,0.27
Maçanet de la Selva,84,0.26
Sant Gregori,83,0.26
Sils,81,0.25
Sarrià de Ter,77,0.24
Ribes de Freser,72,0.22
Bescanó,71,0.22
Garriguella,70,0.22
Sant Julià del Llor i Bonmatí,69,0.21
Mont-ras,64,0.20
Pals,63,0.19
Sant Joan les Fonts,61,0.19
Darnius,61,0.19
Peralada,56,0.17
Campdevànol,51,0.16
Vilobí d'Onyar,51,0.16
Quart,49,0.15
Porqueres,49,0.15
Vilafant,48,0.15
Llers,47,0.14
Cornellà del Terri,46,0.14
Breda,46,0.14
Sant Feliu de Pallerols,45,0.14
Sant Miquel de Fluvià,44,0.14
Besalú,43,0.13
Capmany,43,0.13
Amer,43,0.13
Sant Julià de Ramis,42,0.13
Maçanet de Cabrenys,41,0.13
Ullà,39,0.12
Verges,39,0.12
Bordils,37,0.11
