Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;10;21;4,40
De 5 a 9 anys;12;12;24;5,03
De 10 a 14 anys;22;23;45;9,43
De 15 a 19 anys;14;13;27;5,66
De 20 a 24 anys;15;8;23;4,82
De 25 a 29 anys;8;8;16;3,35
De 30 a 34 anys;8;13;21;4,40
De 35 a 39 anys;25;17;42;8,81
De 40 a 44 anys;19;9;28;5,87
De 45 a 49 anys;16;15;31;6,50
De 50 a 54 anys;15;13;28;5,87
De 55 a 59 anys;18;20;38;7,97
De 60 a 64 anys;20;11;31;6,50
De 65 a 69 anys;9;6;15;3,14
De 70 a 74 anys;10;12;22;4,61
De 75 a 79 anys;..;..;15;3,14
De 80 a 84 anys;13;7;20;4,19
85 o més anys;12;18;30;6,29
Total;250;227;477;100,00
%;52,41;47,59;100,00;

