Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c18&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;170;67,73;0,17
Badalona;3228;10;3,98;0,31
Reus;1672;7;2,79;0,42
Sant Cugat del Vallès;1197;5;1,99;0,42
Santa Coloma de Gramenet;1006;5;1,99;0,50
Terrassa;3308;4;1,59;0,12
Hospitalet de Llobregat, l';2862;4;1,59;0,14
Resta de municipis;74339;46;18,33;0,00
Catalunya;185848;251;100,00;0,14

