Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;7,14;<0,01
De 5 a 9 anys;15;12;27;11,34;0,01
De 10 a 14 anys;11;8;19;7,98;0,01
De 15 a 19 anys;9;6;15;6,30;<0,01
De 20 a 24 anys;7;9;16;6,72;<0,01
De 25 a 29 anys;..;..;11;4,62;<0,01
De 30 a 34 anys;8;10;18;7,56;<0,01
De 35 a 39 anys;9;7;16;6,72;<0,01
De 40 a 44 anys;8;10;18;7,56;<0,01
De 45 a 49 anys;7;15;22;9,24;0,01
De 50 a 54 anys;11;8;19;7,98;0,01
De 55 a 59 anys;..;..;6;2,52;<0,01
De 60 a 64 anys;..;..;6;2,52;<0,01
De 65 a 69 anys;..;..;6;2,52;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;6;10;4,20;<0,01
De 80 a 84 anys;..;..;6;2,52;<0,01
85 o més anys;..;..;6;2,52;<0,01
Total;115;123;238;100,00;0,13
%;48,32;51,68;100,00;;

