Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d03&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;1207;51,34;100,00
Unión Europea (28);1017;43,26;84,26
Europa Central y Oriental;4;0,17;0,33
Resto de Europa;186;7,91;15,41
No consta país;..;..;..
 ;;;
África;32;1,36;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;26;1,11;81,25
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;1037;44,11;100,00
América del Norte;136;5,78;13,11
América Central;88;3,74;8,49
Caribe;91;3,87;8,78
América del Sur;722;30,71;69,62
No consta país;..;..;..
 ;;;
Asia;52;2,21;100,00
Asia Central;..;..;..
Asia Oriental;14;0,60;26,92
Asia Meridional;..;..;..
Sudeste asiático;18;0,77;34,62
Oriente Medio;17;0,72;32,69
No consta país;..;..;..
 ;;;
Oceanía;23;0,98;100,00
Australia y Nueva Zelanda;23;0,98;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

