Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;549;564;1113;8,99;0,55
De 5 a 9 anys;605;563;1168;9,43;0,58
De 10 a 14 anys;487;480;967;7,81;0,48
De 15 a 19 anys;334;317;651;5,26;0,32
De 20 a 24 anys;276;288;564;4,55;0,28
De 25 a 29 anys;397;505;902;7,28;0,45
De 30 a 34 anys;565;657;1222;9,87;0,61
De 35 a 39 anys;707;816;1523;12,30;0,76
De 40 a 44 anys;718;778;1496;12,08;0,74
De 45 a 49 anys;508;526;1034;8,35;0,51
De 50 a 54 anys;334;322;656;5,30;0,33
De 55 a 59 anys;167;176;343;2,77;0,17
De 60 a 64 anys;94;97;191;1,54;0,09
De 65 a 69 anys;83;64;147;1,19;0,07
De 70 a 74 anys;69;61;130;1,05;0,06
De 75 a 79 anys;54;23;77;0,62;0,04
De 80 a 84 anys;39;51;90;0,73;0,04
85 o més anys;38;74;112;0,90;0,06
Total;6024;6362;12386;100,00;6,14
%;48,64;51,36;100,00;;

