Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,3.94,0.55
De 5 a 9 anys,..,..,8,3.15,0.44
De 10 a 14 anys,..,..,8,3.15,0.44
De 15 a 19 anys,..,..,6,2.36,0.33
De 20 a 24 anys,6,6,12,4.72,0.66
De 25 a 29 anys,..,..,9,3.54,0.49
De 30 a 34 anys,8,8,16,6.30,0.87
De 35 a 39 anys,8,8,16,6.30,0.87
De 40 a 44 anys,4,16,20,7.87,1.09
De 45 a 49 anys,5,9,14,5.51,0.76
De 50 a 54 anys,17,10,27,10.63,1.47
De 55 a 59 anys,13,8,21,8.27,1.15
De 60 a 64 anys,6,9,15,5.91,0.82
De 65 a 69 anys,5,6,11,4.33,0.60
De 70 a 74 anys,5,7,12,4.72,0.66
De 75 a 79 anys,7,9,16,6.30,0.87
De 80 a 84 anys,7,6,13,5.12,0.71
85 o més anys,12,8,20,7.87,1.09
Total,125,129,254,100.00,13.86
%,49.21,50.79,100.00,,

