Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;337;52,01;9,85
Cardona;205;50;7,72;24,39
Sallent;321;36;5,56;11,21
Sant Vicenç de Castellet;279;29;4,48;10,39
Súria;174;26;4,01;14,94
Sant Joan de Vilatorrada;147;22;3,40;14,97
Sant Fruitós de Bages;159;22;3,40;13,84
Navarcles;120;20;3,09;16,67
Castellbell i el Vilar;135;14;2,16;10,37
Santpedor;77;13;2,01;16,88
Monistrol de Montserrat;107;12;1,85;11,21
Navàs;133;10;1,54;7,52
Balsareny;101;9;1,39;8,91
Artés;105;8;1,23;7,62
Pont de Vilomara i Rocafort, el;36;8;1,23;22,22
Sant Salvador de Guardiola;23;8;1,23;34,78
Avinyó;53;5;0,77;9,43
Gaià;11;4;0,62;36,36
Resta de municipis;236;15;2,31;0,00
Bages;5842;648;100,00;11,09

