Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d40&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,49,98,6.94,0.43
De 5 a 9 anys,39,46,85,6.02,0.37
De 10 a 14 anys,47,41,88,6.23,0.39
De 15 a 19 anys,54,49,103,7.29,0.45
De 20 a 24 anys,38,37,75,5.31,0.33
De 25 a 29 anys,42,31,73,5.17,0.32
De 30 a 34 anys,61,69,130,9.20,0.57
De 35 a 39 anys,64,61,125,8.85,0.55
De 40 a 44 anys,68,80,148,10.47,0.65
De 45 a 49 anys,73,59,132,9.34,0.58
De 50 a 54 anys,59,55,114,8.07,0.50
De 55 a 59 anys,44,34,78,5.52,0.34
De 60 a 64 anys,24,27,51,3.61,0.22
De 65 a 69 anys,20,12,32,2.26,0.14
De 70 a 74 anys,10,12,22,1.56,0.10
De 75 a 79 anys,10,11,21,1.49,0.09
De 80 a 84 anys,8,12,20,1.42,0.09
85 o més anys,7,11,18,1.27,0.08
Total,717,696,1413,100.00,6.19
%,50.74,49.26,100.00,,

