Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1244;1152;2396;3,51;1,27
De 5 a 9 anys;2290;2106;4396;6,44;2,34
De 10 a 14 anys;2397;2249;4646;6,81;2,47
De 15 a 19 anys;2610;2608;5218;7,64;2,78
De 20 a 24 anys;2547;2525;5072;7,43;2,70
De 25 a 29 anys;2042;1991;4033;5,91;2,15
De 30 a 34 anys;2190;2237;4427;6,49;2,36
De 35 a 39 anys;2636;2805;5441;7,97;2,89
De 40 a 44 anys;2569;2469;5038;7,38;2,68
De 45 a 49 anys;2257;2041;4298;6,30;2,29
De 50 a 54 anys;2090;2099;4189;6,14;2,23
De 55 a 59 anys;1839;1819;3658;5,36;1,95
De 60 a 64 anys;1406;1457;2863;4,19;1,52
De 65 a 69 anys;1400;1498;2898;4,25;1,54
De 70 a 74 anys;1253;1226;2479;3,63;1,32
De 75 a 79 anys;1055;1056;2111;3,09;1,12
De 80 a 84 anys;865;981;1846;2,70;0,98
85 o més anys;1328;1922;3250;4,76;1,73
Total;34018;34241;68259;100,00;36,32
%;49,84;50,16;100,00;;

