Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,54,111,12.85,0.06
De 5 a 9 anys,46,40,86,9.95,0.05
De 10 a 14 anys,41,25,66,7.64,0.04
De 15 a 19 anys,25,19,44,5.09,0.03
De 20 a 24 anys,12,16,28,3.24,0.02
De 25 a 29 anys,23,20,43,4.98,0.03
De 30 a 34 anys,40,28,68,7.87,0.04
De 35 a 39 anys,61,40,101,11.69,0.06
De 40 a 44 anys,44,26,70,8.10,0.04
De 45 a 49 anys,30,14,44,5.09,0.03
De 50 a 54 anys,16,13,29,3.36,0.02
De 55 a 59 anys,23,13,36,4.17,0.02
De 60 a 64 anys,14,9,23,2.66,0.01
De 65 a 69 anys,20,30,50,5.79,0.03
De 70 a 74 anys,10,21,31,3.59,0.02
De 75 a 79 anys,4,11,15,1.74,<0.01
De 80 a 84 anys,7,5,12,1.39,<0.01
85 o més anys,..,..,7,0.81,<0.01
Total,475,389,864,100.00,0.51
%,54.98,45.02,100.00,,

