Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d19&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;962;628;76,96;65,28
Planes d'Hostoles, les;27;20;2,45;74,07
Vall d'en Bas, la;22;19;2,33;86,36
Sant Feliu de Pallerols;43;17;2,08;39,53
Tortellà;19;14;1,72;73,68
Castellfollit de la Roca;24;14;1,72;58,33
Besalú;34;14;1,72;41,18
Sant Joan les Fonts;38;12;1,47;31,58
Santa Pau;12;11;1,35;91,67
Vall de Bianya, la;14;10;1,23;71,43
Argelaguer;16;9;1,10;56,25
Montagut i Oix;12;9;1,10;75,00
Riudaura;10;7;0,86;70,00
Mieres;9;7;0,86;77,78
Beuda;9;7;0,86;77,78
Sant Jaume de Llierca;11;5;0,61;45,45
Sant Aniol de Finestres;4;4;0,49;100,00
Resta de municipis;21;9;1,10;0,00
Garrotxa;1287;816;100,00;63,40

