Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d17&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.90,0.11
De 5 a 9 anys,..,..,10,4.74,0.28
De 10 a 14 anys,..,..,10,4.74,0.28
De 15 a 19 anys,5,6,11,5.21,0.31
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,6,2.84,0.17
De 40 a 44 anys,4,4,8,3.79,0.22
De 45 a 49 anys,4,5,9,4.27,0.25
De 50 a 54 anys,5,6,11,5.21,0.31
De 55 a 59 anys,6,8,14,6.64,0.39
De 60 a 64 anys,11,11,22,10.43,0.62
De 65 a 69 anys,5,7,12,5.69,0.34
De 70 a 74 anys,8,10,18,8.53,0.50
De 75 a 79 anys,10,4,14,6.64,0.39
De 80 a 84 anys,12,11,23,10.90,0.65
85 o més anys,13,19,32,15.17,0.90
Total,100,111,211,100.00,5.92
%,47.39,52.61,100.00,,

