Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=d21&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;192;1,35;11;6,08
2023;13623;181;1,33;12;7,10
2022;13254;169;1,28;9;5,62
2021;12526;160;1,28;11;7,38
2020;12163;149;1,23;-7;-4,49
2019;11581;156;1,35;3;1,96
2018;11116;153;1,38;15;10,87
2017;10371;138;1,33;31;28,97
2016;9522;107;1,12;7;7,00
2015;8653;100;1,16;1;1,01
2014;7879;99;1,26;5;5,32
2013;7213;94;1,30;8;9,30
2012;6441;86;1,34;24;38,71
2011;5904;62;1,05;8;14,81
2010;5318;54;1,02;2;3,85
2009;4877;52;1,07;..;..

