Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c7&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Andorra,4624,69.65,28.20
France,1453,21.89,2.74
Germany,152,2.29,0.49
United Kingdom,109,1.64,0.33
Switzerland,98,1.48,0.54
Belgium,41,0.62,0.31
Netherlands,35,0.53,0.58
Italy,23,0.35,0.39
Sweden,21,0.32,0.89
Norway,15,0.23,1.03
Austria,14,0.21,1.03
Portugal,14,0.21,1.05
Denmark,8,0.12,0.51
Ireland,5,0.08,0.29
Luxembourg,5,0.08,0.48
Finland,4,0.06,0.66
Croatia,4,0.06,7.02
Resta de països,14,021,..
Total continent,6639,100.00,..

