Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c7&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Andorra;4653;72,51;29,42
França;1285;20,02;2,80
Alemanya;138;2,15;0,51
Regne Unit;92;1,43;0,38
Suïssa;81;1,26;0,50
Bèlgica;34;0,53;0,30
Països Baixos;33;0,51;0,62
Suècia;23;0,36;1,18
Itàlia;18;0,28;0,33
Noruega;12;0,19;1,06
Àustria;10;0,16;0,89
Portugal;10;0,16;0,89
Dinamarca;6;0,09;0,47
Finlàndia;4;0,06;0,82
Irlanda;4;0,06;0,27
Luxemburg;4;0,06;0,49
Resta de països;10;0,16;..
Total continent;6417;100,00;..

