Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=c3&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,29,0.14,2,7.41
2023,19338,27,0.14,-2,-6.90
2022,18699,29,0.16,2,7.41
2021,17798,27,0.15,1,3.85
2020,17219,26,0.15,3,13.04
2019,16425,23,0.14,0,0.00
2018,15602,23,0.15,-7,-23.33
2017,14577,30,0.21,1,3.45
2016,13386,29,0.22,-3,-9.38
2015,12159,32,0.26,3,10.34
2014,11030,29,0.26,4,16.00
2013,10015,25,0.25,5,25.00
2012,9044,20,0.22,0,0.00
2011,8396,20,0.24,3,17.65
2010,7539,17,0.23,1,6.25
2009,7013,16,0.23,..,..

