Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d17&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;20;44;4,56;0,87
De 5 a 9 anys;30;28;58;6,02;1,15
De 10 a 14 anys;29;35;64;6,64;1,27
De 15 a 19 anys;16;34;50;5,19;0,99
De 20 a 24 anys;33;34;67;6,95;1,32
De 25 a 29 anys;39;39;78;8,09;1,54
De 30 a 34 anys;35;40;75;7,78;1,48
De 35 a 39 anys;22;37;59;6,12;1,17
De 40 a 44 anys;47;44;91;9,44;1,80
De 45 a 49 anys;39;47;86;8,92;1,70
De 50 a 54 anys;47;46;93;9,65;1,84
De 55 a 59 anys;39;33;72;7,47;1,42
De 60 a 64 anys;24;17;41;4,25;0,81
De 65 a 69 anys;12;10;22;2,28;0,44
De 70 a 74 anys;..;..;9;0,93;0,18
De 75 a 79 anys;10;11;21;2,18;0,42
De 80 a 84 anys;8;7;15;1,56;0,30
85 o més anys;8;11;19;1,97;0,38
Total;465;499;964;100,00;19,06
%;48,24;51,76;100,00;;

