Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d08&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;169;174;343;6,25
De 5 a 9 anys;210;210;420;7,66
De 10 a 14 anys;237;240;477;8,70
De 15 a 19 anys;171;189;360;6,56
De 20 a 24 anys;159;162;321;5,85
De 25 a 29 anys;154;168;322;5,87
De 30 a 34 anys;179;201;380;6,93
De 35 a 39 anys;194;181;375;6,84
De 40 a 44 anys;244;207;451;8,22
De 45 a 49 anys;226;196;422;7,69
De 50 a 54 anys;198;159;357;6,51
De 55 a 59 anys;128;143;271;4,94
De 60 a 64 anys;117;105;222;4,05
De 65 a 69 anys;80;90;170;3,10
De 70 a 74 anys;84;82;166;3,03
De 75 a 79 anys;54;65;119;2,17
De 80 a 84 anys;56;54;110;2,01
85 o més anys;94;105;199;3,63
Total;2754;2731;5485;100,00
%;50,21;49,79;100,00;

