Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d31&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;12;17;29;4,68
De 5 a 9 anys;23;14;37;5,97
De 10 a 14 anys;20;16;36;5,81
De 15 a 19 anys;17;23;40;6,45
De 20 a 24 anys;19;11;30;4,84
De 25 a 29 anys;16;16;32;5,16
De 30 a 34 anys;15;29;44;7,10
De 35 a 39 anys;27;14;41;6,61
De 40 a 44 anys;21;14;35;5,65
De 45 a 49 anys;15;29;44;7,10
De 50 a 54 anys;29;13;42;6,77
De 55 a 59 anys;23;19;42;6,77
De 60 a 64 anys;12;14;26;4,19
De 65 a 69 anys;17;11;28;4,52
De 70 a 74 anys;13;12;25;4,03
De 75 a 79 anys;10;13;23;3,71
De 80 a 84 anys;17;10;27;4,35
85 o més anys;14;25;39;6,29
Total;320;300;620;100,00
%;51,61;48,39;100,00;

