Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,05;1,64
De 5 a 9 anys;6;4;10;6,10;3,28
De 10 a 14 anys;7;9;16;9,76;5,25
De 15 a 19 anys;..;..;8;4,88;2,62
De 20 a 24 anys;..;..;5;3,05;1,64
De 25 a 29 anys;..;..;5;3,05;1,64
De 30 a 34 anys;..;..;6;3,66;1,97
De 35 a 39 anys;..;..;7;4,27;2,30
De 40 a 44 anys;..;..;7;4,27;2,30
De 45 a 49 anys;6;8;14;8,54;4,59
De 50 a 54 anys;8;6;14;8,54;4,59
De 55 a 59 anys;..;..;9;5,49;2,95
De 60 a 64 anys;..;..;5;3,05;1,64
De 65 a 69 anys;..;..;10;6,10;3,28
De 70 a 74 anys;..;..;6;3,66;1,97
De 75 a 79 anys;..;..;4;2,44;1,31
De 80 a 84 anys;..;..;6;3,66;1,97
85 o més anys;17;10;27;16,46;8,85
Total;85;79;164;100,00;53,77
%;51,83;48,17;100,00;;

