Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;121;135;256;6,80;1,00
De 5 a 9 anys;168;174;342;9,08;1,33
De 10 a 14 anys;185;187;372;9,88;1,45
De 15 a 19 anys;186;148;334;8,87;1,30
De 20 a 24 anys;90;97;187;4,97;0,73
De 25 a 29 anys;76;84;160;4,25;0,62
De 30 a 34 anys;71;93;164;4,36;0,64
De 35 a 39 anys;77;108;185;4,91;0,72
De 40 a 44 anys;111;136;247;6,56;0,96
De 45 a 49 anys;153;117;270;7,17;1,05
De 50 a 54 anys;160;97;257;6,83;1,00
De 55 a 59 anys;124;100;224;5,95;0,87
De 60 a 64 anys;106;76;182;4,83;0,71
De 65 a 69 anys;79;54;133;3,53;0,52
De 70 a 74 anys;52;34;86;2,28;0,34
De 75 a 79 anys;34;44;78;2,07;0,30
De 80 a 84 anys;30;38;68;1,81;0,27
85 o més anys;90;130;220;5,84;0,86
Total;1913;1852;3765;100,00;14,69
%;50,81;49,19;100,00;;

