Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,84;1,20
De 15 a 19 anys;..;..;6;4,84;1,20
De 20 a 24 anys;..;..;6;4,84;1,20
De 25 a 29 anys;..;..;6;4,84;1,20
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;4,84;1,20
De 45 a 49 anys;4;5;9;7,26;1,81
De 50 a 54 anys;..;..;7;5,65;1,41
De 55 a 59 anys;8;6;14;11,29;2,81
De 60 a 64 anys;4;10;14;11,29;2,81
De 65 a 69 anys;..;..;4;3,23;0,80
De 70 a 74 anys;..;..;8;6,45;1,61
De 75 a 79 anys;..;..;4;3,23;0,80
De 80 a 84 anys;8;4;12;9,68;2,41
85 o més anys;8;6;14;11,29;2,81
Total;61;63;124;100,00;24,90
%;49,19;50,81;100,00;;

